Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;123;109;232;4,33;0,06
De 5 a 9 anys;243;206;449;8,38;0,13
De 10 a 14 anys;271;247;518;9,66;0,15
De 15 a 19 anys;263;210;473;8,82;0,13
De 20 a 24 anys;252;252;504;9,40;0,14
De 25 a 29 anys;198;217;415;7,74;0,12
De 30 a 34 anys;115;138;253;4,72;0,07
De 35 a 39 anys;101;119;220;4,10;0,06
De 40 a 44 anys;181;166;347;6,47;0,10
De 45 a 49 anys;214;209;423;7,89;0,12
De 50 a 54 anys;171;181;352;6,57;0,10
De 55 a 59 anys;133;114;247;4,61;0,07
De 60 a 64 anys;131;96;227;4,23;0,06
De 65 a 69 anys;92;91;183;3,41;0,05
De 70 a 74 anys;71;75;146;2,72;0,04
De 75 a 79 anys;49;58;107;2,00;0,03
De 80 a 84 anys;41;43;84;1,57;0,02
85 o més anys;73;108;181;3,38;0,05
Total;2722;2639;5361;100,00;1,50
%;50,77;49,23;100,00;;

