Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d31&t=2016
Categoria,Population residing abroad,% vert.
Ripoll,290,43.48
Sant Joan de les Abadesses,86,12.89
Camprodon,79,11.84
Ribes de Freser,77,11.54
Campdevànol,39,5.85
Molló,15,2.25
Sant Pau de Segúries,12,1.80
"Llosses, les",11,1.65
Planoles,10,1.50
Vilallonga de Ter,9,1.35
Ogassa,8,1.20
Toses,7,1.05
Setcases,7,1.05
Pardines,5,0.75
Campelles,5,0.75
Resta de municipis,7,1.05
Ripollès,667,100.00

