Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d110&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;146049;15458;58,77;10,58
Comarques Gironines;14809;4193;15,94;28,31
Camp de Tarragona;10015;1701;6,47;16,98
Terres de l'Ebre;3376;917;3,49;27,16
Ponent;8551;1267;4,82;14,82
Comarques Centrals;6772;927;3,52;13,69
Alt Pirineu i Aran;6607;917;3,49;13,88
Penedès;7071;923;3,51;13,05
Total;203250;26303;100,00;12,94

