Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;37;75;16,74;1,06
De 5 a 9 anys;39;32;71;15,85;1,00
De 10 a 14 anys;31;32;63;14,06;0,89
De 15 a 19 anys;13;19;32;7,14;0,45
De 20 a 24 anys;5;6;11;2,46;0,16
De 25 a 29 anys;8;11;19;4,24;0,27
De 30 a 34 anys;6;14;20;4,46;0,28
De 35 a 39 anys;13;14;27;6,03;0,38
De 40 a 44 anys;28;9;37;8,26;0,52
De 45 a 49 anys;30;12;42;9,38;0,59
De 50 a 54 anys;10;4;14;3,12;0,20
De 55 a 59 anys;6;4;10;2,23;0,14
De 60 a 64 anys;..;..;7;1,56;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;1,56;0,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,12;0,07
Total;240;208;448;100,00;6,34
%;53,57;46,43;100,00;;

