Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d415&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;31;72;12,02;0,02
De 5 a 9 anys;27;27;54;9,02;0,02
De 10 a 14 anys;16;12;28;4,67;<0,01
De 15 a 19 anys;12;6;18;3,01;<0,01
De 20 a 24 anys;14;14;28;4,67;<0,01
De 25 a 29 anys;22;21;43;7,18;0,01
De 30 a 34 anys;61;28;89;14,86;0,03
De 35 a 39 anys;57;27;84;14,02;0,03
De 40 a 44 anys;70;8;78;13,02;0,02
De 45 a 49 anys;29;11;40;6,68;0,01
De 50 a 54 anys;12;7;19;3,17;<0,01
De 55 a 59 anys;..;..;12;2,00;<0,01
De 60 a 64 anys;5;4;9;1,50;<0,01
De 65 a 69 anys;..;..;11;1,84;<0,01
De 70 a 74 anys;..;..;6;1,00;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,67;<0,01
85 o més anys;..;..;..;..;..
Total;385;214;599;100,00;0,19
%;64,27;35,73;100,00;;

