Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d03&t=2014
Categoria;Población residente en el extranjero;% vert.
Vilafranca del Penedès;733;46,63
Sant Sadurní d'Anoia;161;10,24
Santa Margarida i els Monjos;110;7,00
Gelida;97;6,17
Sant Quintí de Mediona;59;3,75
Subirats;41;2,61
Sant Pere de Riudebitlles;40;2,54
Castellví de la Marca;30;1,91
Granada, la;29;1,84
Sant Martí Sarroca;28;1,78
Sant Llorenç d'Hortons;28;1,78
Torrelavit;26;1,65
Font-rubí;25;1,59
Mediona;25;1,59
Vilobí del Penedès;24;1,53
Olèrdola;21;1,34
Sant Cugat Sesgarrigues;14;0,89
Olesa de Bonesvalls;13;0,83
Castellet i la Gornal;13;0,83
Pla del Penedès, el;12;0,76
Avinyonet del Penedès;10;0,64
Torrelles de Foix;9;0,57
Cabanyes, les;9;0,57
Pontons;7;0,45
Pacs del Penedès;5;0,32
Resta de municipis;..;..
Alt Penedès;1572;100,00

