Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d340&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;16909;51,55;9,74
Sabadell;7697;664;2,02;8,63
Badalona;7746;637;1,94;8,22
Lleida;6698;557;1,70;8,32
Terrassa;8026;526;1,60;6,55
Hospitalet de Llobregat, l';8994;505;1,54;5,61
Tarragona;7090;505;1,54;7,12
Mataró;4424;393;1,20;8,88
Vilanova i la Geltrú;2674;337;1,03;12,60
Girona;6498;323;0,98;4,97
Reus;4443;287;0,87;6,46
Balaguer;834;248;0,76;29,74
Castelldefels;2373;244;0,74;10,28
Manresa;4269;231;0,70;5,41
Tremp;485;173;0,53;35,67
Igualada;2040;165;0,50;8,09
Sitges;1467;156;0,48;10,63
Sant Cugat del Vallès;3287;131;0,40;3,99
Blanes;1914;129;0,39;6,74
Àger;141;127;0,39;90,07
Artesa de Segre;226;125;0,38;55,31
Rubí;2084;116;0,35;5,57
Isona i Conca Dellà;169;113;0,34;66,86
Granollers;3600;110;0,34;3,06
Gavà;1292;104;0,32;8,05
Tortosa;2102;102;0,31;4,85
Vilanova de Meià;116;102;0,31;87,93
Santa Coloma de Gramenet;4483;101;0,31;2,25
Masnou, el;699;99;0,30;14,16
Calella;1124;99;0,30;8,81
Figueres;2808;98;0,30;3,49
Canet de Mar;539;98;0,30;18,18
Lloret de Mar;1464;91;0,28;6,22
Seu d'Urgell, la;3716;91;0,28;2,45
Martorell;1340;89;0,27;6,64
Cerdanyola del Vallès;1332;88;0,27;6,61
Os de Balaguer;95;81;0,25;85,26
Menàrguens;99;81;0,25;81,82
Prat de Llobregat, el;1365;76;0,23;5,57
Cornellà de Llobregat;2451;74;0,23;3,02
Olot;1758;73;0,22;4,15
Vallfogona de Balaguer;89;73;0,22;82,02
Vilafranca del Penedès;1716;73;0,22;4,25
Vilassar de Mar;584;72;0,22;12,33
Camarasa;110;71;0,22;64,55
Avellanes i Santa Linya, les;80;71;0,22;88,75
Pineda de Mar;1045;70;0,21;6,70
Premià de Mar;1070;68;0,21;6,36
Mollerussa;527;66;0,20;12,52
Molins de Rei;611;65;0,20;10,64
Esplugues de Llobregat;1496;65;0,20;4,34
Cubells;106;63;0,19;59,43
Salou;1109;60;0,18;5,41
Arenys de Mar;609;59;0,18;9,69
Bellvís;129;58;0,18;44,96
Cambrils;1272;57;0,17;4,48
Cardona;211;56;0,17;26,54
Sant Feliu de Guíxols;1249;56;0,17;4,48
Viladecans;1323;55;0,17;4,16
Palamós;987;54;0,16;5,47
Mollet del Vallès;2134;53;0,16;2,48
Castellar del Vallès;387;53;0,16;13,70
Montblanc;256;53;0,16;20,70
Flix;185;52;0,16;28,11
Sant Boi de Llobregat;1898;50;0,15;2,63
Sallent;331;49;0,15;14,80
Palafrugell;1421;49;0,15;3,45
Abella de la Conca;58;49;0,15;84,48
Vic;2759;48;0,15;1,74
Bellpuig;199;47;0,14;23,62
Torredembarra;756;47;0,14;6,22
Riudoms;215;46;0,14;21,40
Bellcaire d'Urgell;78;45;0,14;57,69
Sant Quintí de Mediona;87;45;0,14;51,72
Baix Pallars;70;45;0,14;64,29
Escala, l';591;44;0,13;7,45
Montgai;51;44;0,13;86,27
Sant Pere de Ribes;783;44;0,13;5,62
Castellbell i el Vilar;139;42;0,13;30,22
Vandellòs i l'Hospitalet de l'Infant;252;41;0,12;16,27
Alòs de Balaguer;45;41;0,12;91,11
Almatret;52;41;0,12;78,85
Vila-seca;554;41;0,12;7,40
Torres de Segre;76;41;0,12;53,95
Roses;1292;40;0,12;3,10
Esparreguera;596;40;0,12;6,71
Salàs de Pallars;57;40;0,12;70,18
Vendrell, el;1355;39;0,12;2,88
