Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,282,271,553,8.62,0.38
De 5 a 9 anys,189,187,376,5.86,0.26
De 10 a 14 anys,108,113,221,3.44,0.15
De 15 a 19 anys,86,71,157,2.45,0.11
De 20 a 24 anys,129,113,242,3.77,0.17
De 25 a 29 anys,262,356,618,9.63,0.43
De 30 a 34 anys,490,675,1165,18.15,0.81
De 35 a 39 anys,377,571,948,14.77,0.66
De 40 a 44 anys,285,370,655,10.21,0.45
De 45 a 49 anys,165,196,361,5.62,0.25
De 50 a 54 anys,106,116,222,3.46,0.15
De 55 a 59 anys,100,100,200,3.12,0.14
De 60 a 64 anys,114,86,200,3.12,0.14
De 65 a 69 anys,84,53,137,2.13,0.10
De 70 a 74 anys,85,55,140,2.18,0.10
De 75 a 79 anys,48,63,111,1.73,0.08
De 80 a 84 anys,27,41,68,1.06,0.05
85 o més anys,10,34,44,0.69,0.03
Total,2947,3471,6418,100.00,4.46
%,45.92,54.08,100.00,,

