Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Oceania
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;72;66;138;5,24;0,05
De 5 a 9 anys;80;73;153;5,81;0,06
De 10 a 14 anys;65;73;138;5,24;0,05
De 15 a 19 anys;55;44;99;3,76;0,04
De 20 a 24 anys;38;55;93;3,53;0,04
De 25 a 29 anys;78;96;174;6,61;0,07
De 30 a 34 anys;135;112;247;9,38;0,09
De 35 a 39 anys;162;153;315;11,96;0,12
De 40 a 44 anys;140;176;316;12,00;0,12
De 45 a 49 anys;117;114;231;8,77;0,09
De 50 a 54 anys;67;73;140;5,32;0,05
De 55 a 59 anys;34;39;73;2,77;0,03
De 60 a 64 anys;47;37;84;3,19;0,03
De 65 a 69 anys;73;58;131;4,98;0,05
De 70 a 74 anys;60;41;101;3,84;0,04
De 75 a 79 anys;31;44;75;2,85;0,03
De 80 a 84 anys;35;34;69;2,62;0,03
85 o més anys;27;29;56;2,13;0,02
Total;1316;1317;2633;100,00;1,00
%;49,98;50,02;100,00;;

