Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;164;171;335;5,71;0,15
De 5 a 9 anys;404;362;766;13,06;0,35
De 10 a 14 anys;316;315;631;10,76;0,28
De 15 a 19 anys;384;387;771;13,14;0,35
De 20 a 24 anys;214;244;458;7,81;0,21
De 25 a 29 anys;90;123;213;3,63;0,10
De 30 a 34 anys;172;205;377;6,43;0,17
De 35 a 39 anys;229;292;521;8,88;0,24
De 40 a 44 anys;228;229;457;7,79;0,21
De 45 a 49 anys;179;167;346;5,90;0,16
De 50 a 54 anys;151;144;295;5,03;0,13
De 55 a 59 anys;129;116;245;4,18;0,11
De 60 a 64 anys;70;86;156;2,66;0,07
De 65 a 69 anys;55;49;104;1,77;0,05
De 70 a 74 anys;32;32;64;1,09;0,03
De 75 a 79 anys;26;18;44;0,75;0,02
De 80 a 84 anys;11;15;26;0,44;0,01
85 o més anys;21;37;58;0,99;0,03
Total;2875;2992;5867;100,00;2,65
%;49,00;51,00;100,00;;

