Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Equador
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;264;249;513;4,89;0,17
De 5 a 9 anys;447;478;925;8,82;0,31
De 10 a 14 anys;643;556;1199;11,44;0,40
De 15 a 19 anys;658;598;1256;11,98;0,42
De 20 a 24 anys;575;624;1199;11,44;0,40
De 25 a 29 anys;249;276;525;5,01;0,17
De 30 a 34 anys;158;248;406;3,87;0,13
De 35 a 39 anys;355;485;840;8,01;0,28
De 40 a 44 anys;461;494;955;9,11;0,32
De 45 a 49 anys;380;381;761;7,26;0,25
De 50 a 54 anys;339;276;615;5,87;0,20
De 55 a 59 anys;237;213;450;4,29;0,15
De 60 a 64 anys;177;173;350;3,34;0,12
De 65 a 69 anys;95;108;203;1,94;0,07
De 70 a 74 anys;57;53;110;1,05;0,04
De 75 a 79 anys;29;33;62;0,59;0,02
De 80 a 84 anys;24;14;38;0,36;0,01
85 o més anys;26;50;76;0,72;0,03
Total;5174;5309;10483;100,00;3,47
%;49,36;50,64;100,00;;

