Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d26&t=2020
Categoria;Població resident a l'estranger;% vert.
Sort;113;20,36
Baix Pallars;70;12,61
Guingueta d'Àneu, la;55;9,91
Llavorsí;48;8,65
Alt Àneu;44;7,93
Esterri d'Àneu;34;6,13
Farrera;33;5,95
Soriguera;32;5,77
Rialp;31;5,59
Vall de Cardós;31;5,59
Alins;23;4,14
Tírvia;20;3,60
Espot;9;1,62
Lladorre;8;1,44
Esterri de Cardós;4;0,72
Pallars Sobirà;555;100,00

