Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d27&t=2014
Categoria;Població resident a l'estranger;% vert.
Mollerussa;232;33,43
Bellvís;106;15,27
Linyola;84;12,10
Torregrossa;60;8,65
Ivars d'Urgell;52;7,49
Bell-lloc d'Urgell;32;4,61
Golmés;31;4,47
Vilanova de Bellpuig;20;2,88
Palau d'Anglesola, el;20;2,88
Miralcamp;16;2,31
Castellnou de Seana;8;1,15
Vila-sana;7;1,01
Poal, el;7;1,01
Barbens;7;1,01
Sidamon;6;0,86
Fondarella;6;0,86
Pla d'Urgell;694;100,00

