Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d35&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;8;4;12;6,67
De 5 a 9 anys;7;6;13;7,22
De 10 a 14 anys;..;..;6;3,33
De 15 a 19 anys;..;..;4;2,22
De 20 a 24 anys;..;..;8;4,44
De 25 a 29 anys;..;..;7;3,89
De 30 a 34 anys;..;..;8;4,44
De 35 a 39 anys;7;10;17;9,44
De 40 a 44 anys;9;9;18;10,00
De 45 a 49 anys;7;7;14;7,78
De 50 a 54 anys;4;5;9;5,00
De 55 a 59 anys;8;8;16;8,89
De 60 a 64 anys;6;4;10;5,56
De 65 a 69 anys;..;..;7;3,89
De 70 a 74 anys;5;6;11;6,11
De 75 a 79 anys;6;4;10;5,56
De 80 a 84 anys;..;..;5;2,78
85 o més anys;..;..;5;2,78
Total;94;86;180;100,00
%;52,22;47,78;100,00;

