Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Guatemala
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d319&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;8;0,65;0,78
Alt Empordà;5150;19;1,54;0,37
Alt Penedès;1964;5;0,40;0,25
Alt Urgell;4370;..;..;..
Alta Ribagorça;133;0;0,00;0,00
Anoia;2534;14;1,13;0,55
Aran;396;..;..;..
Bages;4431;22;1,78;0,50
Baix Camp;4387;23;1,86;0,52
Baix Ebre;2042;5;0,40;0,24
Baix Empordà;4048;6;0,49;0,15
Baix Llobregat;12743;12;0,97;0,09
Baix Penedès;2148;8;0,65;0,37
Barcelonès;141976;899;72,73;0,63
Berguedà;901;8;0,65;0,89
Cerdanya;847;..;..;..
Conca de Barberà;703;0;0,00;0,00
Garraf;3565;..;..;..
Garrigues;459;0;0,00;0,00
Garrotxa;1144;0;0,00;0,00
Gironès;5868;29;2,35;0,49
Lluçanès;0;0;0,00;?
Maresme;9522;38;3,07;0,40
Moianès;306;..;..;..
Montsià;1250;0;0,00;0,00
Noguera;2227;..;..;..
Osona;3595;5;0,40;0,14
Pallars Jussà;1084;9;0,73;0,83
Pallars Sobirà;527;0;0,00;0,00
Pla d'Urgell;835;13;1,05;1,56
Pla de l'Estany;433;6;0,49;1,39
Priorat;382;..;..;..
Ribera d'Ebre;628;..;..;..
Ripollès;667;14;1,13;2,10
Segarra;466;0;0,00;0,00
Segrià;5720;11;0,89;0,19
Selva;3371;..;..;..
Solsonès;422;0;0,00;0,00
Tarragonès;6884;41;3,32;0,60
Terra Alta;259;0;0,00;0,00
Urgell;1007;9;0,73;0,89
Vallès Occidental;17168;16;1,29;0,09
Vallès Oriental;6442;4;0,32;0,06
Total;264034;1236;100,00;0,47

