Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=c2
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;34269;1822;5,62
2023;32447;991;3,15
2022;31456;1858;6,28
2021;29598;1169;4,11
2020;28429;1773;6,65
2019;26656;1834;7,39
2018;24822;2106;9,27
2017;22716;2035;9,84
2016;20681;2191;11,85
2015;18490;1961;11,86
2014;16529;1720;11,61
2013;14809;1449;10,85
2012;13360;1302;10,80
2011;12058;1168;10,73
2010;10890;947;9,52
2009;9943;..;..

