Població resident a l'estranger per països. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d23
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1385;92,27;4,22
Brasil;36;2,40;0,27
Uruguay;18;1,20;0,41
Venezuela;16;1,07;0,21
Chile;11;0,73;0,11
Ecuador;10;0,67;0,10
Paraguay;9;0,60;0,52
Bolívia;8;0,53;0,21
Colombia;8;0,53;0,10
Total subcontinent;1501;100,00;..

