Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d23
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;19;26;45;1,76
De 5 a 9 anys;47;38;85;3,33
De 10 a 14 anys;62;65;127;4,97
De 15 a 19 anys;67;47;114;4,47
De 20 a 24 anys;80;70;150;5,88
De 25 a 29 anys;75;77;152;5,95
De 30 a 34 anys;95;58;153;5,99
De 35 a 39 anys;61;79;140;5,48
De 40 a 44 anys;57;70;127;4,97
De 45 a 49 anys;72;69;141;5,52
De 50 a 54 anys;76;72;148;5,80
De 55 a 59 anys;88;87;175;6,85
De 60 a 64 anys;91;81;172;6,74
De 65 a 69 anys;84;88;172;6,74
De 70 a 74 anys;59;70;129;5,05
De 75 a 79 anys;50;84;134;5,25
De 80 a 84 anys;44;61;105;4,11
85 o més anys;132;152;284;11,12
Total;1259;1294;2553;100,00
%;49,31;50,69;100,00;

