Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;15;0,69;1;7,14
2023;2063;14;0,68;0;0,00
2022;1990;14;0,70;2;16,67
2021;1858;12;0,65;1;9,09
2020;1749;11;0,63;1;10,00
2019;1605;10;0,62;2;25,00
2018;1442;8;0,55;1;14,29
2017;1287;7;0,54;0;0,00
2016;1144;7;0,61;2;40,00
2015;983;5;0,51;1;25,00
2014;845;4;0,47;-1;-20,00
2013;738;5;0,68;0;0,00
2012;655;5;0,76;0;0,00
2011;579;5;0,86;1;25,00
2010;522;4;0,77;0;0,00
2009;481;4;0,83;..;..

