Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;120;127;247;4,23
De 5 a 9 anys;173;154;327;5,60
De 10 a 14 anys;162;197;359;6,14
De 15 a 19 anys;187;152;339;5,80
De 20 a 24 anys;170;165;335;5,73
De 25 a 29 anys;130;152;282;4,83
De 30 a 34 anys;138;150;288;4,93
De 35 a 39 anys;166;163;329;5,63
De 40 a 44 anys;177;180;357;6,11
De 45 a 49 anys;232;232;464;7,94
De 50 a 54 anys;226;215;441;7,55
De 55 a 59 anys;208;190;398;6,81
De 60 a 64 anys;163;134;297;5,08
De 65 a 69 anys;162;156;318;5,44
De 70 a 74 anys;130;120;250;4,28
De 75 a 79 anys;116;109;225;3,85
De 80 a 84 anys;131;118;249;4,26
85 o més anys;175;163;338;5,78
Total;2966;2877;5843;100,00
%;50,76;49,24;100,00;

