Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d123&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;187951;613;73,50;0,33
Comarques Gironines;20681;75;8,99;0,36
Camp de Tarragona;13386;40;4,80;0,30
Terres de l'Ebre;4179;7;0,84;0,17
Ponent;10714;29;3,48;0,27
Comarques Centrals;9698;26;3,12;0,27
Alt Pirineu i Aran;7357;8;0,96;0,11
Penedès;10068;36;4,32;0,36
Total;264034;834;100,00;0,32

