Població resident a l'estranger per països. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Francia;40059;36,14;13,24
Alemania;23414;21,12;7,74
Reino Unido;19296;17,41;6,38
Bélgica;10136;9,14;3,35
Italia;5124;4,62;1,69
Países Bajos;4696;4,24;1,55
Suecia;1561;1,41;0,52
Irlanda;1239;1,12;0,41
Dinamarca;1051;0,95;0,35
Austria;967;0,87;0,32
Portugal;939;0,85;0,31
Luxemburgo;710;0,64;0,23
Finlandia;420;0,38;0,14
Polonia;270;0,24;0,09
República Checa;242;0,22;0,08
Grecia;181;0,16;0,06
Hungría;123;0,11;0,04
Rumanía;83;0,07;0,03
Eslovaquia;55;0,05;0,02
Malta;53;0,05;0,02
Bulgaria;50;0,05;0,02
Chipre;42;0,04;0,01
Lituania;41;0,04;0,01
Eslovenia;35;0,03;0,01
Croacia;27;0,02;<0,01
Estonia;26;0,02;<0,01
Letonia;16;0,01;<0,01
Total subcontinent;110856;100,00;..

