Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  France
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,815,759,1574,5.06,0.65
De 5 a 9 anys,987,867,1854,5.96,0.77
De 10 a 14 anys,881,813,1694,5.45,0.70
De 15 a 19 anys,678,656,1334,4.29,0.55
De 20 a 24 anys,685,649,1334,4.29,0.55
De 25 a 29 anys,656,762,1418,4.56,0.59
De 30 a 34 anys,757,894,1651,5.31,0.68
De 35 a 39 anys,894,947,1841,5.92,0.76
De 40 a 44 anys,1073,1054,2127,6.84,0.88
De 45 a 49 anys,1271,1114,2385,7.67,0.99
De 50 a 54 anys,1209,1030,2239,7.20,0.92
De 55 a 59 anys,1058,865,1923,6.18,0.79
De 60 a 64 anys,837,706,1543,4.96,0.64
De 65 a 69 anys,714,716,1430,4.60,0.59
De 70 a 74 anys,592,658,1250,4.02,0.52
De 75 a 79 anys,765,754,1519,4.89,0.63
De 80 a 84 anys,851,863,1714,5.51,0.71
85 o més anys,1025,1238,2263,7.28,0.93
Total,15748,15345,31093,100.00,12.84
%,50.65,49.35,100.00,,

