Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d40&t=2019
Categoria;Població resident a l'estranger;% vert.
Terrassa;6474;29,89
Sabadell;6356;29,35
Sant Cugat del Vallès;2705;12,49
Rubí;1697;7,84
Cerdanyola del Vallès;1085;5,01
Ripollet;546;2,52
Montcada i Reixac;506;2,34
Barberà del Vallès;398;1,84
Santa Perpètua de Mogoda;348;1,61
Castellar del Vallès;316;1,46
Sant Quirze del Vallès;294;1,36
Matadepera;209;0,97
Palau-solità i Plegamans;154;0,71
Castellbisbal;134;0,62
Sentmenat;104;0,48
Badia del Vallès;86;0,40
Viladecavalls;74;0,34
Vacarisses;70;0,32
Polinyà;36;0,17
Sant Llorenç Savall;31;0,14
Ullastrell;17;0,08
Gallifa;10;0,05
Rellinars;6;0,03
Vallès Occidental;21656;100,00

