Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c3&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;74;0,26;7,18
Alt Empordà;5150;462;1,60;8,97
Alt Penedès;1964;165;0,57;8,40
Alt Urgell;4370;3828;13,29;87,60
Alta Ribagorça;133;31;0,11;23,31
Anoia;2534;197;0,68;7,77
Aran;396;23;0,08;5,81
Bages;4431;583;2,02;13,16
Baix Camp;4387;823;2,86;18,76
Baix Ebre;2042;485;1,68;23,75
Baix Empordà;4048;606;2,10;14,97
Baix Llobregat;12743;1073;3,72;8,42
Baix Penedès;2148;496;1,72;23,09
Barcelonès;141976;10966;38,07;7,72
Berguedà;901;141;0,49;15,65
Cerdanya;847;181;0,63;21,37
Conca de Barberà;703;50;0,17;7,11
Garraf;3565;465;1,61;13,04
Garrigues;459;72;0,25;15,69
Garrotxa;1144;74;0,26;6,47
Gironès;5868;367;1,27;6,25
Lluçanès;0;0;0,00;?
Maresme;9522;1000;3,47;10,50
Moianès;306;25;0,09;8,17
Montsià;1250;171;0,59;13,68
Noguera;2227;288;1,00;12,93
Osona;3595;226;0,78;6,29
Pallars Jussà;1084;203;0,70;18,73
Pallars Sobirà;527;214;0,74;40,61
Pla d'Urgell;835;119;0,41;14,25
Pla de l'Estany;433;39;0,14;9,01
Priorat;382;32;0,11;8,38
Ribera d'Ebre;628;31;0,11;4,94
Ripollès;667;70;0,24;10,49
Segarra;466;78;0,27;16,74
Segrià;5720;954;3,31;16,68
Selva;3371;378;1,31;11,21
Solsonès;422;79;0,27;18,72
Tarragonès;6884;1073;3,72;15,59
Terra Alta;259;42;0,15;16,22
Urgell;1007;177;0,61;17,58
Vallès Occidental;17168;1912;6,64;11,14
Vallès Oriental;6442;533;1,85;8,27
Total;264034;28806;100,00;10,91

