Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c3&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;47869;66,02;17,72
Comarques Gironines;34269;5950;8,21;17,36
Camp de Tarragona;20478;4061;5,60;19,83
Terres de l'Ebre;6443;1376;1,90;21,36
Ponent;14754;2898;4,00;19,64
Comarques Centrals;16294;2583;3,56;15,85
Alt Pirineu i Aran;8548;4871;6,72;56,98
Penedès;15576;2900;4,00;18,62
Total;386486;72508;100,00;18,76

