Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d22&t=2015
Categoria;Población residente en el extranjero;% vert.
Amposta;437;38,78
Ràpita, la;210;18,63
Alcanar;143;12,69
Ulldecona;108;9,58
Sénia, la;78;6,92
Santa Bàrbara;49;4,35
Godall;36;3,19
Sant Jaume d'Enveja;27;2,40
Freginals;16;1,42
Masdenverge;13;1,15
Mas de Barberans;5;0,44
Galera, la;5;0,44
Montsià;1127;100,00

