Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;7406;2,74;439;6,30
2023;256633;6967;2,71;329;4,96
2022;249449;6638;2,66;274;4,31
2021;238306;6364;2,67;295;4,86
2020;232453;6069;2,61;338;5,90
2019;222734;5731;2,57;345;6,41
2018;213842;5386;2,52;375;7,48
2017;201654;5011;2,48;367;7,90
2016;187951;4644;2,47;465;11,13
2015;173050;4179;2,41;484;13,10
2014;158671;3695;2,33;502;15,72
2013;146049;3193;2,19;483;17,82
2012;133654;2710;2,03;337;14,20
2011;122992;2373;1,93;266;12,62
2010;112502;2107;1,87;283;15,52
2009;103269;1824;1,77;..;..

