Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;41;0,64;3;7,89
2023;6083;38;0,62;4;11,76
2022;5876;34;0,58;2;6,25
2021;5521;32;0,58;0;0,00
2020;5278;32;0,61;3;10,34
2019;5040;29;0,58;4;16,00
2018;4813;25;0,52;2;8,70
2017;4462;23;0,52;1;4,55
2016;4179;22;0,53;4;22,22
2015;3881;18;0,46;1;5,88
2014;3605;17;0,47;2;13,33
2013;3376;15;0,44;3;25,00
2012;3164;12;0,38;1;9,09
2011;2980;11;0,37;-2;-15,38
2010;2736;13;0,48;1;8,33
2009;2602;12;0,46;..;..

