Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;46;86;8,37;0,63
De 5 a 9 anys;70;63;133;12,95;0,98
De 10 a 14 anys;85;95;180;17,53;1,33
De 15 a 19 anys;72;66;138;13,44;1,02
De 20 a 24 anys;35;46;81;7,89;0,60
De 25 a 29 anys;13;20;33;3,21;0,24
De 30 a 34 anys;15;21;36;3,51;0,27
De 35 a 39 anys;16;27;43;4,19;0,32
De 40 a 44 anys;33;31;64;6,23;0,47
De 45 a 49 anys;41;31;72;7,01;0,53
De 50 a 54 anys;55;13;68;6,62;0,50
De 55 a 59 anys;36;7;43;4,19;0,32
De 60 a 64 anys;15;4;19;1,85;0,14
De 65 a 69 anys;..;..;11;1,07;0,08
De 70 a 74 anys;4;4;8;0,78;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;5;9;0,88;0,07
Total;543;484;1027;100,00;7,57
%;52,87;47,13;100,00;;

