Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d220&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,14,25,7.51,<0.01
De 5 a 9 anys,34,28,62,18.62,0.02
De 10 a 14 anys,19,19,38,11.41,0.01
De 15 a 19 anys,11,9,20,6.01,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,4,8,12,3.60,<0.01
De 30 a 34 anys,12,6,18,5.41,<0.01
De 35 a 39 anys,4,6,10,3.00,<0.01
De 40 a 44 anys,17,8,25,7.51,<0.01
De 45 a 49 anys,28,11,39,11.71,0.01
De 50 a 54 anys,17,4,21,6.31,<0.01
De 55 a 59 anys,14,11,25,7.51,<0.01
De 60 a 64 anys,..,..,11,3.30,<0.01
De 65 a 69 anys,..,..,5,1.50,<0.01
De 70 a 74 anys,..,..,9,2.70,<0.01
De 75 a 79 anys,..,..,5,1.50,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,198,135,333,100.00,0.09
%,59.46,40.54,100.00,,

