Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Canada
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;53;51;104;5,10;0,04
De 5 a 9 anys;59;54;113;5,54;0,05
De 10 a 14 anys;65;48;113;5,54;0,05
De 15 a 19 anys;60;48;108;5,30;0,04
De 20 a 24 anys;41;40;81;3,97;0,03
De 25 a 29 anys;54;46;100;4,91;0,04
De 30 a 34 anys;87;88;175;8,59;0,07
De 35 a 39 anys;102;97;199;9,76;0,08
De 40 a 44 anys;110;99;209;10,26;0,09
De 45 a 49 anys;75;68;143;7,02;0,06
De 50 a 54 anys;70;58;128;6,28;0,05
De 55 a 59 anys;37;41;78;3,83;0,03
De 60 a 64 anys;43;40;83;4,07;0,03
De 65 a 69 anys;33;36;69;3,39;0,03
De 70 a 74 anys;45;40;85;4,17;0,04
De 75 a 79 anys;40;32;72;3,53;0,03
De 80 a 84 anys;48;29;77;3,78;0,03
85 o més anys;49;52;101;4,96;0,04
Total;1071;967;2038;100,00;0,84
%;52,55;47,45;100,00;;

