Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d220&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;..;..;..
Alt Empordà;7179;..;..;..
Alt Penedès;2995;..;..;..
Alt Urgell;4787;0;0,00;0,00
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;..;..;..
Aran;562;..;..;..
Bages;6347;4;1,20;0,06
Baix Camp;6353;8;2,40;0,13
Baix Ebre;3018;0;0,00;0,00
Baix Empordà;6208;0;0,00;0,00
Baix Llobregat;19130;26;7,81;0,14
Baix Penedès;3019;..;..;..
Barcelonès;181038;192;57,66;0,11
Berguedà;1202;..;..;..
Cerdanya;1093;0;0,00;0,00
Conca de Barberà;820;0;0,00;0,00
Garraf;4871;5;1,50;0,10
Garrigues;550;0;0,00;0,00
Garrotxa;1990;0;0,00;0,00
Gironès;9254;4;1,20;0,04
Lluçanès;0;0;0,00;?
Maresme;13254;..;..;..
Moianès;388;0;0,00;0,00
Montsià;1753;0;0,00;0,00
Noguera;2529;..;..;..
Osona;6133;..;..;..
Pallars Jussà;1284;0;0,00;0,00
Pallars Sobirà;536;0;0,00;0,00
Pla d'Urgell;1108;..;..;..
Pla de l'Estany;716;0;0,00;0,00
Priorat;428;0;0,00;0,00
Ribera d'Ebre;795;0;0,00;0,00
Ripollès;796;0;0,00;0,00
Segarra;651;0;0,00;0,00
Segrià;7755;12;3,60;0,15
Selva;5313;0;0,00;0,00
Solsonès;679;0;0,00;0,00
Tarragonès;9745;14;4,20;0,14
Terra Alta;310;0;0,00;0,00
Urgell;1421;..;..;..
Vallès Occidental;24792;30;9,01;0,12
Vallès Oriental;11119;17;5,11;0,15
Total;357011;333;100,00;0,09

