Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d20
Categoria,Population residing abroad,% vert.
Girona,6498,63.09
Salt,2235,21.70
Llagostera,454,4.41
Cassà de la Selva,415,4.03
Celrà,118,1.15
Sant Gregori,83,0.81
Bescanó,77,0.75
Sarrià de Ter,74,0.72
Quart,52,0.50
Sant Julià de Ramis,46,0.45
Bordils,40,0.39
Fornells de la Selva,38,0.37
Flaçà,25,0.24
Vilablareix,25,0.24
Cervià de Ter,23,0.22
Madremanya,17,0.17
Aiguaviva,15,0.15
Sant Jordi Desvalls,12,0.12
Sant Martí Vell,10,0.10
Llambilles,10,0.10
Sant Martí de Llémena,9,0.09
Sant Joan de Mollet,8,0.08
Viladasens,7,0.07
Campllong,4,0.04
Resta de municipis,5,0.05
Gironès,10300,100.00

