Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d07&t=2017
Categoria,Population residing abroad,% vert.
Manresa,2680,55.56
Sallent,311,6.45
Sant Vicenç de Castellet,226,4.68
Cardona,195,4.04
Súria,165,3.42
Castellbell i el Vilar,127,2.63
Sant Fruitós de Bages,123,2.55
Navarcles,114,2.36
Navàs,113,2.34
Sant Joan de Vilatorrada,108,2.24
Balsareny,95,1.97
Artés,95,1.97
Monistrol de Montserrat,93,1.93
Callús,70,1.45
Santpedor,56,1.16
Avinyó,49,1.02
"Pont de Vilomara i Rocafort, el",38,0.79
Aguilar de Segarra,23,0.48
Sant Salvador de Guardiola,20,0.41
Fonollosa,20,0.41
Castellgalí,19,0.39
Sant Feliu Sasserra,19,0.39
Sant Mateu de Bages,15,0.31
Rajadell,13,0.27
Marganell,12,0.25
Gaià,11,0.23
Mura,6,0.12
Resta de municipis,8,0.17
Bages,4824,100.00

