Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d107&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;63;0,97;13;26,00
2023;6374;50;0,78;6;13,64
2022;6133;44;0,72;2;4,76
2021;5726;42;0,73;1;2,44
2020;5467;41;0,75;4;10,81
2019;5150;37;0,72;-1;-2,63
2018;4766;38;0,80;3;8,57
2017;4220;35;0,83;15;75,00
2016;3595;20;0,56;6;42,86
2015;2930;14;0,48;3;27,27
2014;2369;11;0,46;-2;-15,38
2013;1979;13;0,66;5;62,50
2012;1704;8;0,47;0;0,00
2011;1507;8;0,53;0;0,00
2010;1329;8;0,60;1;14,29
2009;1191;7;0,59;..;..

