Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;472;7,33;23;5,12
2023;6083;449;7,38;21;4,91
2022;5876;428;7,28;26;6,47
2021;5521;402;7,28;16;4,15
2020;5278;386;7,31;23;6,34
2019;5040;363;7,20;19;5,52
2018;4813;344;7,15;17;5,20
2017;4462;327;7,33;8;2,51
2016;4179;319;7,63;26;8,87
2015;3881;293;7,55;29;10,98
2014;3605;264;7,32;15;6,02
2013;3376;249;7,38;14;5,96
2012;3164;235;7,43;6;2,62
2011;2980;229;7,68;4;1,78
2010;2736;225;8,22;8;3,69
2009;2602;217;8,34;..;..

