Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d347&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;668;45,23;0,43
Sabadell;6843;66;4,47;0,96
Calella;953;51;3,45;5,35
Tarragona;6165;42;2,84;0,68
Mollet del Vallès;1667;39;2,64;2,34
Corbera de Llobregat;256;36;2,44;14,06
Badalona;6532;27;1,83;0,41
Terrassa;7100;26;1,76;0,37
Castellterçol;94;25;1,69;26,60
Tortosa;1667;24;1,62;1,44
Sant Boi de Llobregat;1596;23;1,56;1,44
Hospitalet de Llobregat, l';7559;20;1,35;0,26
Sant Feliu de Guíxols;1108;18;1,22;1,62
Molins de Rei;540;18;1,22;3,33
Santa Coloma de Gramenet;3660;16;1,08;0,44
Bellvís;125;16;1,08;12,80
Deltebre;142;15;1,02;10,56
Mataró;3887;14;0,95;0,36
Manresa;3583;14;0,95;0,39
Girona;5645;13;0,88;0,23
Seu d'Urgell, la;3641;12;0,81;0,33
Reus;3692;11;0,74;0,30
Perelló, el;103;10;0,68;9,71
Gironella;106;9;0,61;8,49
Premià de Mar;958;9;0,61;0,94
Igualada;1778;9;0,61;0,51
Sant Cugat del Vallès;2845;8;0,54;0,28
Sant Feliu de Llobregat;886;8;0,54;0,90
Poboleda;21;8;0,54;38,10
Sant Pere de Ribes;621;8;0,54;1,29
Tona;175;7;0,47;4,00
Maials;50;7;0,47;14,00
Celrà;93;7;0,47;7,53
Vilanova i la Geltrú;2390;7;0,47;0,29
Olot;1454;6;0,41;0,41
Palamós;803;6;0,41;0,75
Balaguer;758;6;0,41;0,79
Gavà;1163;6;0,41;0,52
Sant Andreu de la Barca;582;6;0,41;1,03
Esplugues de Llobregat;1348;6;0,41;0,45
Pineda de Mar;849;6;0,41;0,71
Solsona;525;6;0,41;1,14
Sort;114;6;0,41;5,26
Rubí;1829;5;0,34;0,27
Estany, l';75;5;0,34;6,67
Lliçà d'Amunt;144;4;0,27;2,78
Martorell;1129;4;0,27;0,35
Sant Vicenç dels Horts;382;4;0,27;1,05
Masnou, el;616;4;0,27;0,65
Sitges;1288;4;0,27;0,31
Resta de municipis;95486;102;6,91;0,00
Catalunya;340514;1477;100,00;0,43

