Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;222;196;418;1,58;0,17
De 5 a 9 anys;523;494;1017;3,84;0,42
De 10 a 14 anys;579;569;1148;4,33;0,47
De 15 a 19 anys;689;682;1371;5,17;0,57
De 20 a 24 anys;857;756;1613;6,09;0,67
De 25 a 29 anys;865;777;1642;6,20;0,68
De 30 a 34 anys;963;911;1874;7,07;0,77
De 35 a 39 anys;967;993;1960;7,40;0,81
De 40 a 44 anys;886;886;1772;6,69;0,73
De 45 a 49 anys;775;827;1602;6,05;0,66
De 50 a 54 anys;781;855;1636;6,17;0,68
De 55 a 59 anys;682;806;1488;5,62;0,61
De 60 a 64 anys;588;743;1331;5,02;0,55
De 65 a 69 anys;786;933;1719;6,49;0,71
De 70 a 74 anys;737;810;1547;5,84;0,64
De 75 a 79 anys;606;706;1312;4,95;0,54
De 80 a 84 anys;533;594;1127;4,25;0,47
85 o més anys;745;1176;1921;7,25;0,79
Total;12784;13714;26498;100,00;10,95
%;48,25;51,75;100,00;;

