Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;6300;1,63;295;4,91
2023;367367;6005;1,63;207;3,57
2022;357011;5798;1,62;210;3,76
2021;340514;5588;1,64;224;4,18
2020;331189;5364;1,62;339;6,75
2019;316599;5025;1,59;329;7,01
2018;302525;4696;1,55;413;9,64
2017;284374;4283;1,51;292;7,32
2016;264034;3991;1,51;312;8,48
2015;242070;3679;1,52;288;8,49
2014;221444;3391;1,53;283;9,11
2013;203250;3108;1,53;267;9,40
2012;185848;2841;1,53;188;7,09
2011;170909;2653;1,55;177;7,15
2010;156400;2476;1,58;130;5,54
2009;144002;2346;1,63;..;..

