Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c13&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,3769,46.98,2.17
"Hospitalet de Llobregat, l'",8994,542,6.76,6.03
Sabadell,7697,179,2.23,2.33
Lleida,6698,158,1.97,2.36
Terrassa,8026,156,1.94,1.94
Tarragona,7090,152,1.89,2.14
Girona,6498,143,1.78,2.20
Mataró,4424,120,1.50,2.71
Santa Coloma de Gramenet,4483,119,1.48,2.65
Sitges,1467,116,1.45,7.91
Blanes,1914,103,1.28,5.38
Vilanova i la Geltrú,2674,100,1.25,3.74
Badalona,7746,89,1.11,1.15
Granollers,3600,81,1.01,2.25
Reus,4443,76,0.95,1.71
Salou,1109,64,0.80,5.77
Figueres,2808,58,0.72,2.07
Rubí,2084,55,0.69,2.64
Igualada,2040,51,0.64,2.50
Castelldefels,2373,48,0.60,2.02
Cornellà de Llobregat,2451,48,0.60,1.96
Lloret de Mar,1464,45,0.56,3.07
Vilafranca del Penedès,1716,45,0.56,2.62
Sant Feliu de Guíxols,1249,44,0.55,3.52
Tortosa,2102,43,0.54,2.05
"Vendrell, el",1355,42,0.52,3.10
Manresa,4269,37,0.46,0.87
Roses,1292,35,0.44,2.71
Ripoll,392,31,0.39,7.91
Ripollet,816,30,0.37,3.68
Sant Cugat del Vallès,3287,30,0.37,0.91
Cerdanyola del Vallès,1332,29,0.36,2.18
Sant Pere de Ribes,783,28,0.35,3.58
Palafrugell,1421,27,0.34,1.90
Sant Boi de Llobregat,1898,26,0.32,1.37
Esplugues de Llobregat,1496,26,0.32,1.74
Sant Feliu de Llobregat,1010,24,0.30,2.38
Sant Esteve Sesrovires,131,21,0.26,16.03
Mollet del Vallès,2134,19,0.24,0.89
Sant Adrià de Besòs,744,18,0.22,2.42
Palamós,987,18,0.22,1.82
Vila-seca,554,18,0.22,3.25
Tàrrega,690,17,0.21,2.46
Vila-rodona,73,17,0.21,23.29
Premià de Mar,1070,17,0.21,1.59
Querol,24,16,0.20,66.67
Alcover,195,16,0.20,8.21
Calella,1124,16,0.20,1.42
Alcarràs,130,16,0.20,12.31
Cadaqués,167,15,0.19,8.98
Gavà,1292,15,0.19,1.16
Vilassar de Mar,584,15,0.19,2.57
Benissanet,53,14,0.17,26.42
"Garriga, la",431,13,0.16,3.02
Cambrils,1272,12,0.15,0.94
"Borges Blanques, les",163,12,0.15,7.36
Molins de Rei,611,12,0.15,1.96
"Prat de Llobregat, el",1365,12,0.15,0.88
Valls,788,11,0.14,1.40
Barberà del Vallès,487,11,0.14,2.26
Manlleu,1549,11,0.14,0.71
Martorell,1340,11,0.14,0.82
Sant Andreu de la Barca,689,11,0.14,1.60
Viladecans,1323,11,0.14,0.83
Vielha e Mijaran,322,11,0.14,3.42
Sant Feliu de Pallerols,45,10,0.12,22.22
Olot,1758,10,0.12,0.57
Castellbisbal,154,10,0.12,6.49
"Bisbal d'Empordà, la",661,10,0.12,1.51
"Seu d'Urgell, la",3716,10,0.12,0.27
Caldes de Montbui,476,9,0.11,1.89
Pallejà,205,9,0.11,4.39
"Masnou, el",699,9,0.11,1.29
Arenys de Mar,609,9,0.11,1.48
Sant Vicenç de Montalt,130,9,0.11,6.92
Torredembarra,756,9,0.11,1.19
Puigcerdà,687,9,0.11,1.31
Biosca,33,9,0.11,27.27
Olèrdola,48,9,0.11,18.75
"Llagosta, la",368,8,0.10,2.17
Sant Fost de Campsentelles,118,8,0.10,6.78
Montcada i Reixac,725,8,0.10,1.10
Vic,2759,8,0.10,0.29
"Port de la Selva, el",150,8,0.10,5.33
Balaguer,834,8,0.10,0.96
Sant Joan Despí,736,8,0.10,1.09
Sant Vicenç dels Horts,455,8,0.10,1.76
Pineda de Mar,1045,8,0.10,0.77
Sanaüja,15,8,0.10,53.33
Callús,98,7,0.09,7.14
Canovelles,640,7,0.09,1.09
Santa Perpètua de Mogoda,513,7,0.09,1.36
Calonge i Sant Antoni,499,7,0.09,1.40
Llagostera,454,7,0.09,1.54
Cabrils,181,7,0.09,3.87
Vilassar de Dalt,189,7,0.09,3.70
Flix,185,7,0.09,3.78
Sant Joan de les Abadesses,125,7,0.09,5.60
Capellades,153,7,0.09,4.58
Masquefa,114,7,0.09,6.14
Cunit,449,7,0.09,1.56
Calafell,902,7,0.09,0.78
Sant Sadurní d'Anoia,314,7,0.09,2.23
"Pla de Santa Maria, el",55,6,0.07,10.91
Esparreguera,596,6,0.07,1.01
Malgrat de Mar,585,6,0.07,1.03
Canet de Mar,539,6,0.07,1.11
Sant Andreu de Llavaneres,277,6,0.07,2.17
Tordera,285,6,0.07,2.11
Altafulla,187,6,0.07,3.21
Sant Llorenç d'Hortons,47,6,0.07,12.77
Gandesa,109,5,0.06,4.59
Cabra del Camp,27,5,0.06,18.52
"Jonquera, la",367,5,0.06,1.36
Berga,687,5,0.06,0.73
"Ametlla del Vallès, l'",196,5,0.06,2.55
Sentmenat,118,5,0.06,4.24
Sant Llorenç Savall,36,5,0.06,13.89
Castelló d'Empúries,482,5,0.06,1.04
Barberà de la Conca,14,5,0.06,35.71
Mollerussa,527,5,0.06,0.95
Miralcamp,23,5,0.06,21.74
Tiana,194,5,0.06,2.58
Sant Pol de Mar,238,5,0.06,2.10
Santa Coloma de Farners,479,5,0.06,1.04
Tremp,485,5,0.06,1.03
Vilanova del Camí,257,5,0.06,1.95
"Arboç, l'",188,5,0.06,2.66
"Pobla de Segur, la",251,5,0.06,1.99
Vilamacolum,7,4,0.05,57.14
Parets del Vallès,311,4,0.05,1.29
Sant Feliu de Codines,192,4,0.05,2.08
Sant Quirze del Vallès,376,4,0.05,1.06
Matadepera,274,4,0.05,1.46
Vilanova de Sau,20,4,0.05,20.00
Moià,124,4,0.05,3.23
Juneda,100,4,0.05,4.00
Salt,2235,4,0.05,0.18
Verges,39,4,0.05,10.26
"Sénia, la",131,4,0.05,3.05
Olesa de Montserrat,679,4,0.05,0.59
Vallirana,263,4,0.05,1.52
Corbera de Llobregat,310,4,0.05,1.29
Falset,130,4,0.05,3.08
Montoliu de Lleida,16,4,0.05,25.00
Olius,24,4,0.05,16.67
"Franqueses del Vallès, les",441,4,0.05,0.91
Torres de Segre,76,4,0.05,5.26
"Pobla de Claramunt, la",50,4,0.05,8.00
Cubelles,301,4,0.05,1.33
Olivella,58,4,0.05,6.90
Resta de municipis,42603,312,3.89,0.00
Catalunya,386486,8022,100.00,2.08

