Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d122&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;11;0,16;0;0,00
2023;6649;11;0,17;-1;-8,33
2022;6353;12;0,19;-1;-7,69
2021;6033;13;0,22;3;30,00
2020;5762;10;0,17;3;42,86
2019;5485;7;0,13;0;0,00
2018;5151;7;0,14;0;0,00
2017;4804;7;0,15;0;0,00
2016;4387;7;0,16;0;0,00
2015;3963;7;0,18;0;0,00
2014;3596;7;0,19;-1;-12,50
2013;3236;8;0,25;0;0,00
2012;2911;8;0,27;0;0,00
2011;2712;8;0,29;1;14,29
2010;2471;7;0,28;1;16,67
2009;2308;6;0,26;..;..

