Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d19&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;32;25;57;5,80
De 5 a 9 anys;46;38;84;8,55
De 10 a 14 anys;41;27;68;6,92
De 15 a 19 anys;27;26;53;5,39
De 20 a 24 anys;40;32;72;7,32
De 25 a 29 anys;29;27;56;5,70
De 30 a 34 anys;27;41;68;6,92
De 35 a 39 anys;19;33;52;5,29
De 40 a 44 anys;37;31;68;6,92
De 45 a 49 anys;35;33;68;6,92
De 50 a 54 anys;34;20;54;5,49
De 55 a 59 anys;31;23;54;5,49
De 60 a 64 anys;20;23;43;4,37
De 65 a 69 anys;7;23;30;3,05
De 70 a 74 anys;18;16;34;3,46
De 75 a 79 anys;15;16;31;3,15
De 80 a 84 anys;16;18;34;3,46
85 o més anys;24;33;57;5,80
Total;498;485;983;100,00
%;50,66;49,34;100,00;

