Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c2&t=2016
Categoria,Population residing abroad,% vert.
Girona,4160,20.12
Figueres,1559,7.54
Blanes,1200,5.80
Roses,859,4.15
Olot,830,4.01
Sant Feliu de Guíxols,790,3.82
Salt,774,3.74
Palafrugell,767,3.71
Lloret de Mar,766,3.70
Palamós,617,2.98
"Escala, l'",440,2.13
Calonge i Sant Antoni,349,1.69
Castelló d'Empúries,343,1.66
Torroella de Montgrí,342,1.65
"Bisbal d'Empordà, la",293,1.42
"Castell d'Aro, Platja d'Aro i s'Agaró",292,1.41
Ripoll,290,1.40
Banyoles,284,1.37
Cassà de la Selva,275,1.33
Llagostera,249,1.20
Santa Coloma de Farners,247,1.19
"Jonquera, la",238,1.15
Llançà,212,1.03
Arbúcies,173,0.84
Tossa de Mar,172,0.83
"Port de la Selva, el",138,0.67
Begur,137,0.66
Santa Cristina d'Aro,132,0.64
Cadaqués,112,0.54
Portbou,108,0.52
Anglès,106,0.51
Sant Joan de les Abadesses,86,0.42
Vidreres,85,0.41
Caldes de Malavella,80,0.39
Camprodon,79,0.38
Ribes de Freser,77,0.37
"Cellera de Ter, la",72,0.35
Agullana,71,0.34
Vilajuïga,68,0.33
Celrà,66,0.32
Sant Pere Pescador,63,0.30
Darnius,63,0.30
Garriguella,61,0.29
Hostalric,60,0.29
Sant Gregori,58,0.28
Maçanet de la Selva,58,0.28
Sant Hilari Sacalm,55,0.27
Pals,54,0.26
Peralada,53,0.26
Sils,49,0.24
Bescanó,45,0.22
Vilafant,44,0.21
Amer,44,0.21
Sant Feliu de Pallerols,42,0.20
Llers,42,0.20
Sant Miquel de Fluvià,40,0.19
Mont-ras,39,0.19
Campdevànol,39,0.19
Sant Joan les Fonts,38,0.18
Sarrià de Ter,38,0.18
Porqueres,38,0.18
Cornellà del Terri,36,0.17
Maçanet de Cabrenys,35,0.17
Besalú,32,0.15
Capmany,31,0.15
Ventalló,30,0.15
Breda,29,0.14
Espolla,28,0.14
Lladó,27,0.13
Avinyonet de Puigventós,27,0.13
Quart,27,0.13
Fogars de la Selva,27,0.13
"Planes d'Hostoles, les",26,0.13
Castellfollit de la Roca,26,0.13
Osor,26,0.13
Cantallops,24,0.12
Vilademuls,22,0.11
Riells i Viabrea,22,0.11
"Saus, Camallera i Llampaies",21,0.10
Bordils,21,0.10
Vilobí d'Onyar,21,0.10
Tortellà,20,0.10
Verges,20,0.10
Sant Julià de Ramis,20,0.10
Sant Climent Sescebes,19,0.09
Cabanes,19,0.09
Fornells de la Selva,19,0.09
Torroella de Fluvià,18,0.09
Pau,18,0.09
Palau-saverdera,18,0.09
Borrassà,18,0.09
Vilablareix,18,0.09
Bellcaire d'Empordà,18,0.09
Colera,17,0.08
Cervià de Ter,17,0.08
Forallac,17,0.08
"Vall d'en Bas, la",16,0.08
"Selva de Mar, la",16,0.08
Garrigàs,16,0.08
Flaçà,16,0.08
Albons,16,0.08
Sant Feliu de Buixalleu,16,0.08
Sant Julià del Llor i Bonmatí,16,0.08
Riudarenes,16,0.08
Massanes,16,0.08
Argelaguer,15,0.07
Molló,15,0.07
Cabanelles,14,0.07
Sant Mori,14,0.07
Ullastret,14,0.07
Ullà,14,0.07
Corçà,14,0.07
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,0.07
Bàscara,13,0.06
Vilanant,13,0.06
Rupià,13,0.06
Sant Jordi Desvalls,13,0.06
Vila-sacra,12,0.06
"Vall de Bianya, la",12,0.06
Boadella i les Escaules,12,0.06
Pont de Molins,12,0.06
"Armentera, l'",12,0.06
"Tallada d'Empordà, la",12,0.06
Palau-sator,12,0.06
Gualta,12,0.06
Sant Pau de Segúries,12,0.06
Riudellots de la Selva,12,0.06
Vilamalla,11,0.05
Vilabertran,11,0.05
Santa Pau,11,0.05
Riudaura,11,0.05
Biure,11,0.05
"Llosses, les",11,0.05
Sant Jaume de Llierca,10,0.05
Mieres,10,0.05
Montagut i Oix,10,0.05
"Preses, les",10,0.05
Navata,10,0.05
Sant Llorenç de la Muga,10,0.05
"Pera, la",10,0.05
Sant Miquel de Campmajor,10,0.05
Planoles,10,0.05
Rabós,9,0.04
Beuda,9,0.04
Ordis,9,0.04
Fortià,9,0.04
Esponellà,9,0.04
Serinyà,9,0.04
Crespià,9,0.04
Vilallonga de Ter,9,0.04
Vilamaniscle,8,0.04
Sant Joan de Mollet,8,0.04
Madremanya,8,0.04
Garrigoles,8,0.04
Ogassa,8,0.04
Albanyà,7,0.03
Llambilles,7,0.03
Regencós,7,0.03
Camós,7,0.03
Toses,7,0.03
Setcases,7,0.03
Sant Ferriol,6,0.03
Sant Aniol de Finestres,6,0.03
Terrades,6,0.03
Pontós,6,0.03
Sant Martí de Llémena,6,0.03
Foixà,6,0.03
Aiguaviva,6,0.03
Fontcoberta,6,0.03
Mollet de Peralada,5,0.02
Vilamacolum,5,0.02
Palau de Santa Eulàlia,5,0.02
"Vajol, la",5,0.02
Jafre,5,0.02
Vall-llobrega,5,0.02
Vilopriu,5,0.02
Viladasens,5,0.02
Pardines,5,0.02
Campelles,5,0.02
Riumors,4,0.02
"Far d'Empordà, el",4,0.02
Sant Martí Vell,4,0.02
Serra de Daró,4,0.02
Canet d'Adri,4,0.02
Resta de municipis,48,0.23
Comarques Gironines,20681,100.00

