Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c3&t=2015
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;2094;17,22;6,73
Argentina;1219;10,03;4,60
Suïssa;1083;8,91;8,54
Alemanya;1018;8,37;6,27
Andorra;827;6,80;5,88
Bèlgica;578;4,75;7,40
Estats Units, els;509;4,19;3,69
Regne Unit;504;4,15;4,24
Mèxic;492;4,05;3,48
Brasil;406;3,34;3,49
Veneçuela;337;2,77;2,86
Xile;274;2,25;3,25
Colòmbia;263;2,16;5,44
Itàlia;241;1,98;5,11
Països Baixos;224;1,84;6,09
Cuba;173;1,42;7,47
Uruguai;163;1,34;4,77
Equador;129;1,06;1,76
Perú;112;0,92;2,74
Costa Rica;109;0,90;5,95
El Salvador;104;0,86;12,09
Canadà;95;0,78;4,66
Austràlia;75;0,62;3,38
Irlanda;73;0,60;7,72
República Dominicana;73;0,60;2,94
Guatemala;70;0,58;5,77
Paraguai;64;0,53;5,97
Suècia;62;0,51;5,41
Xina;60;0,49;5,55
Panamà;55;0,45;4,32
Marroc, el;53;0,44;6,04
Noruega;46;0,38;6,78
Àustria;41;0,34;5,37
Bolívia;41;0,34;1,93
Portugal;39;0,32;4,96
Dinamarca;35;0,29;5,06
Aràbia Saudí;31;0,25;15,58
Luxemburg;29;0,24;5,24
Emirats Àrabs Units, els;25;0,21;4,20
Guinea Equatorial;24;0,20;12,00
Txèquia;19;0,16;10,38
Japó;18;0,15;5,00
Hondures;17;0,14;4,53
Finlàndia;15;0,12;4,75
Senegal;14;0,12;8,48
Tailàndia;14;0,12;7,29
Polònia;12;0,10;5,80
Rússia;11;0,09;7,59
Qatar;11;0,09;5,76
Pakistan;10;0,08;3,21
Singapur;10;0,08;2,58
Filipines;9;0,07;1,35
Romania;8;0,07;10,81
Sud-àfrica;8;0,07;2,69
Índia;8;0,07;8,00
Territoris Palestins;8;0,07;30,77
Algèria;7;0,06;8,05
Indonèsia;7;0,06;5,38
Grècia;6;0,05;3,95
Egipte;6;0,05;5,83
Eslovènia;5;0,04;21,74
Nicaragua;5;0,04;1,87
Líban;5;0,04;2,76
Malàisia;5;0,04;5,81
Turquia;5;0,04;1,27
Vietnam;5;0,04;8,77
Sèrbia;4;0,03;12,90
Gabon;4;0,03;13,33
Kuwait;4;0,03;16,00
Resta de països;47;0,39;..
No hi consta país;2;0,02;..
Total;12159;100,00;..

