Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=b01&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;6259;6032;12291;4,34
De 5 a 9 anys;9990;9384;19374;6,85
De 10 a 14 anys;12159;11022;23181;8,19
De 15 a 19 anys;11777;10817;22594;7,99
De 20 a 24 anys;9730;9267;18997;6,72
De 25 a 29 anys;8878;8920;17798;6,29
De 30 a 34 anys;8760;9158;17918;6,33
De 35 a 39 anys;8653;8964;17617;6,23
De 40 a 44 anys;10695;10504;21199;7,49
De 45 a 49 anys;12098;11141;23239;8,21
De 50 a 54 anys;10601;9260;19861;7,02
De 55 a 59 anys;8846;8005;16851;5,96
De 60 a 64 anys;6663;6285;12948;4,58
De 65 a 69 anys;4857;4652;9509;3,36
De 70 a 74 anys;3686;3872;7558;2,67
De 75 a 79 anys;3308;3378;6686;2,36
De 80 a 84 anys;2229;2517;4746;1,68
85 o més anys;4681;5838;10519;3,72
Total;143870;139016;282886;100,00
%;50,86;49,14;100,00;

