Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d218
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,48,0.01,2,4.35
2023,367367,46,0.01,-10,-17.86
2022,357011,56,0.02,2,3.70
2021,340514,54,0.02,0,0.00
2020,331189,54,0.02,-15,-21.74
2019,316599,69,0.02,16,30.19
2018,302525,53,0.02,16,43.24
2017,284374,37,0.01,17,85.00
2016,264034,20,<0.01,5,33.33
2015,242070,15,<0.01,0,0.00
2014,221444,15,<0.01,3,25.00
2013,203250,12,<0.01,-1,-7.69
2012,185848,13,<0.01,-1,-7.14
2011,170909,14,<0.01,2,16.67
2010,156400,12,<0.01,5,71.43
2009,144002,7,<0.01,..,..

