Població resident a l'estranger per països. 2016
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c19&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Philippines,685,41.92,0.26
Singapore,438,26.81,0.17
Thailand,194,11.87,0.07
Indonesia,137,8.38,0.05
Malaysia,88,5.39,0.03
Vietnam,67,4.10,0.03
Cambodia,13,0.80,<0.01
Myanmar,10,0.61,<0.01
Resta de països,2,012,<0.01
Total subcontinent,1634,100.00,..

