Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c4&t=2015
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2492;64,21;100,00
Unió Europea (28);1775;45,74;71,23
Europa central i oriental;..;..;..
Resta d'Europa;715;18,42;28,69
No hi consta país;..;..;..
 ;;;
Àfrica;23;0,59;100,00
Àfrica oriental;..;..;..
Àfrica central;4;0,10;17,39
Àfrica del Nord;14;0,36;60,87
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;1314;33,86;100,00
Amèrica del Nord;151;3,89;11,49
Amèrica Central;170;4,38;12,94
Carib;81;2,09;6,16
Amèrica del Sud;912;23,50;69,41
No hi consta país;..;..;..
 ;;;
Àsia;32;0,82;100,00
Àsia central;..;..;..
Àsia oriental;16;0,41;50,00
Àsia del Sud;..;..;..
Àsia del Sud-est;6;0,15;18,75
Orient Mitjà;10;0,26;31,25
No hi consta país;..;..;..
 ;;;
Oceania;20;0,52;100,00
Austràlia i Nova Zelanda;19;0,49;95,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

