Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2023
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;191609;52,16;100,00
Unió Europea (27);121152;32,98;63,23
Europa central i oriental;1603;0,44;0,84
Resta d'Europa;68854;18,74;35,93
No hi consta país;..;..;..
 ;;;
Àfrica;5548;1,51;100,00
Àfrica oriental;161;0,04;2,90
Àfrica central;434;0,12;7,82
Àfrica del Nord;1836;0,50;33,09
Àfrica del Sud;238;0,06;4,29
Àfrica occidental;2879;0,78;51,89
No hi consta país;..;..;..
 ;;;
Amèrica;156996;42,74;100,00
Amèrica del Nord;28543;7,77;18,18
Amèrica Central;26290;7,16;16,75
Carib;7613;2,07;4,85
Amèrica del Sud;94550;25,74;60,22
No hi consta país;..;..;..
 ;;;
Àsia;9302;2,53;100,00
Àsia central;16;<0,01;0,17
Àsia oriental;1898;0,52;20,40
Àsia del Sud;1456;0,40;15,65
Àsia del Sud-est;2116;0,58;22,75
Orient Mitjà;3728;1,01;40,08
No hi consta país;88;0,02;0,95
 ;;;
Oceania;3912;1,06;100,00
Austràlia i Nova Zelanda;3906;1,06;99,85
Resta d'Oceania;6;<0,01;0,15
No hi consta país;..;..;..
 ;;;

