Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d348&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;781;9;0,30;1,15
Alt Empordà;4214;..;..;..
Alt Penedès;1346;6;0,20;0,45
Alt Urgell;4091;..;..;..
Alta Ribagorça;123;..;..;..
Anoia;1785;12;0,40;0,67
Aran;291;0;0,00;0,00
Bages;3554;15;0,50;0,42
Baix Camp;3236;19;0,63;0,59
Baix Ebre;1622;7;0,23;0,43
Baix Empordà;2743;20;0,66;0,73
Baix Llobregat;8309;89;2,96;1,07
Baix Penedès;1473;13;0,43;0,88
Barcelonès;114406;2331;77,42;2,04
Berguedà;700;4;0,13;0,57
Cerdanya;689;0;0,00;0,00
Conca de Barberà;588;..;..;..
Garraf;2578;27;0,90;1,05
Garrigues;431;0;0,00;0,00
Garrotxa;738;4;0,13;0,54
Gironès;3901;53;1,76;1,36
Lluçanès;0;0;0,00;?
Maresme;7213;64;2,13;0,89
Moianès;248;..;..;..
Montsià;971;..;..;..
Noguera;1832;0;0,00;0,00
Osona;1979;20;0,66;1,01
Pallars Jussà;915;0;0,00;0,00
Pallars Sobirà;498;..;..;..
Pla d'Urgell;651;9;0,30;1,38
Pla de l'Estany;307;..;..;..
Priorat;328;0;0,00;0,00
Ribera d'Ebre;542;4;0,13;0,74
Ripollès;523;..;..;..
Segarra;334;..;..;..
Segrià;4533;29;0,96;0,64
Selva;2383;14;0,46;0,59
Solsonès;258;4;0,13;1,55
Tarragonès;5082;53;1,76;1,04
Terra Alta;241;0;0,00;0,00
Urgell;770;11;0,37;1,43
Vallès Occidental;12250;145;4,82;1,18
Vallès Oriental;3793;34;1,13;0,90
Total;203250;3011;100,00;1,48

