Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d123&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;43;66;6,42;0,02
De 5 a 9 anys;43;47;90;8,75;0,03
De 10 a 14 anys;50;46;96;9,34;0,03
De 15 a 19 anys;32;35;67;6,52;0,02
De 20 a 24 anys;23;37;60;5,84;0,02
De 25 a 29 anys;29;23;52;5,06;0,02
De 30 a 34 anys;22;36;58;5,64;0,02
De 35 a 39 anys;40;30;70;6,81;0,02
De 40 a 44 anys;29;54;83;8,07;0,03
De 45 a 49 anys;41;43;84;8,17;0,03
De 50 a 54 anys;40;30;70;6,81;0,02
De 55 a 59 anys;36;28;64;6,23;0,02
De 60 a 64 anys;26;19;45;4,38;0,01
De 65 a 69 anys;17;12;29;2,82;<0,01
De 70 a 74 anys;14;17;31;3,02;<0,01
De 75 a 79 anys;7;12;19;1,85;<0,01
De 80 a 84 anys;6;6;12;1,17;<0,01
85 o més anys;10;22;32;3,11;0,01
Total;488;540;1028;100,00;0,32
%;47,47;52,53;100,00;;

