Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d216&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;193;1,58;-11;-5,39
2023;11581;204;1,76;-7;-3,32
2022;11119;211;1,90;-7;-3,21
2021;10248;218;2,13;2;0,93
2020;9682;216;2,23;40;22,73
2019;8885;176;1,98;40;29,41
2018;8137;136;1,67;1;0,74
2017;7383;135;1,83;28;26,17
2016;6442;107;1,66;25;30,49
2015;5423;82;1,51;11;15,49
2014;4410;71;1,61;19;36,54
2013;3793;52;1,37;29;126,09
2012;3164;23;0,73;17;283,33
2011;2851;6;0,21;-3;-33,33
2010;2594;9;0,35;0;0,00
2009;2362;9;0,38;..;..

