Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;172;161;333;2,05;0,09
De 5 a 9 anys;261;263;524;3,23;0,15
De 10 a 14 anys;370;325;695;4,28;0,19
De 15 a 19 anys;365;329;694;4,28;0,19
De 20 a 24 anys;401;367;768;4,73;0,22
De 25 a 29 anys;435;422;857;5,28;0,24
De 30 a 34 anys;541;502;1043;6,43;0,29
De 35 a 39 anys;622;591;1213;7,47;0,34
De 40 a 44 anys;819;810;1629;10,04;0,46
De 45 a 49 anys;836;857;1693;10,43;0,47
De 50 a 54 anys;722;670;1392;8,58;0,39
De 55 a 59 anys;660;612;1272;7,84;0,36
De 60 a 64 anys;518;529;1047;6,45;0,29
De 65 a 69 anys;448;437;885;5,45;0,25
De 70 a 74 anys;372;365;737;4,54;0,21
De 75 a 79 anys;299;299;598;3,68;0,17
De 80 a 84 anys;163;185;348;2,14;0,10
85 o més anys;198;302;500;3,08;0,14
Total;8202;8026;16228;100,00;4,55
%;50,54;49,46;100,00;;

