Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d427&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,20,34,11.64,0.01
De 5 a 9 anys,19,11,30,10.27,0.01
De 10 a 14 anys,7,5,12,4.11,<0.01
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,1.37,<0.01
De 25 a 29 anys,9,8,17,5.82,<0.01
De 30 a 34 anys,19,19,38,13.01,0.01
De 35 a 39 anys,28,21,49,16.78,0.02
De 40 a 44 anys,37,15,52,17.81,0.02
De 45 a 49 anys,15,9,24,8.22,<0.01
De 50 a 54 anys,..,..,14,4.79,<0.01
De 55 a 59 anys,..,..,10,3.42,<0.01
De 60 a 64 anys,..,..,5,1.71,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,175,117,292,100.00,0.10
%,59.93,40.07,100.00,,

