Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d120&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;..;..;..
Alt Empordà;6240;8;0,78;0,13
Alt Penedès;2505;13;1,26;0,52
Alt Urgell;4677;6;0,58;0,13
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;24;2,33;0,77
Aran;504;..;..;..
Bages;5497;6;0,58;0,11
Baix Camp;5485;29;2,81;0,53
Baix Ebre;2513;..;..;..
Baix Empordà;5204;15;1,45;0,29
Baix Llobregat;16383;49;4,75;0,30
Baix Penedès;2685;13;1,26;0,48
Barcelonès;164119;526;51,02;0,32
Berguedà;1066;0;0,00;0,00
Cerdanya;962;0;0,00;0,00
Conca de Barberà;778;0;0,00;0,00
Garraf;4317;..;..;..
Garrigues;495;4;0,39;0,81
Garrotxa;1605;7;0,68;0,44
Gironès;7771;26;2,52;0,33
Lluçanès;0;0;0,00;?
Maresme;11581;59;5,72;0,51
Moianès;334;0;0,00;0,00
Montsià;1537;5;0,48;0,33
Noguera;2413;..;..;..
Osona;5150;36;3,49;0,70
Pallars Jussà;1195;4;0,39;0,33
Pallars Sobirà;553;0;0,00;0,00
Pla d'Urgell;1000;..;..;..
Pla de l'Estany;585;11;1,07;1,88
Priorat;407;0;0,00;0,00
Ribera d'Ebre;707;0;0,00;0,00
Ripollès;753;..;..;..
Segarra;581;0;0,00;0,00
Segrià;6840;15;1,45;0,22
Selva;4498;10;0,97;0,22
Solsonès;569;..;..;..
Tarragonès;8538;36;3,49;0,42
Terra Alta;283;0;0,00;0,00
Urgell;1245;..;..;..
Vallès Occidental;21656;84;8,15;0,39
Vallès Oriental;8885;28;2,72;0,32
Total;316599;1031;100,00;0,33

