Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d102&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;781;..;..;..
Alt Empordà;4214;16;2,72;0,38
Alt Penedès;1346;6;1,02;0,45
Alt Urgell;4091;..;..;..
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;5;0,85;0,28
Aran;291;0;0,00;0,00
Bages;3554;13;2,21;0,37
Baix Camp;3236;7;1,19;0,22
Baix Ebre;1622;7;1,19;0,43
Baix Empordà;2743;..;..;..
Baix Llobregat;8309;32;5,44;0,39
Baix Penedès;1473;..;..;..
Barcelonès;114406;297;50,51;0,26
Berguedà;700;0;0,00;0,00
Cerdanya;689;..;..;..
Conca de Barberà;588;0;0,00;0,00
Garraf;2578;16;2,72;0,62
Garrigues;431;0;0,00;0,00
Garrotxa;738;..;..;..
Gironès;3901;10;1,70;0,26
Lluçanès;0;0;0,00;?
Maresme;7213;21;3,57;0,29
Moianès;248;5;0,85;2,02
Montsià;971;..;..;..
Noguera;1832;..;..;..
Osona;1979;9;1,53;0,45
Pallars Jussà;915;..;..;..
Pallars Sobirà;498;0;0,00;0,00
Pla d'Urgell;651;0;0,00;0,00
Pla de l'Estany;307;0;0,00;0,00
Priorat;328;0;0,00;0,00
Ribera d'Ebre;542;0;0,00;0,00
Ripollès;523;0;0,00;0,00
Segarra;334;0;0,00;0,00
Segrià;4533;13;2,21;0,29
Selva;2383;12;2,04;0,50
Solsonès;258;..;..;..
Tarragonès;5082;25;4,25;0,49
Terra Alta;241;0;0,00;0,00
Urgell;770;4;0,68;0,52
Vallès Occidental;12250;52;8,84;0,42
Vallès Oriental;3793;20;3,40;0,53
Total;203250;588;100,00;0,29

