Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;11;0,51;0;0,00
2023;2063;11;0,53;3;37,50
2022;1990;8;0,40;1;14,29
2021;1858;7;0,38;0;0,00
2020;1749;7;0,40;2;40,00
2019;1605;5;0,31;0;0,00
2018;1442;5;0,35;0;0,00
2017;1287;5;0,39;..;..
2016;1144;..;..;..;..
2015;983;..;..;..;..
2014;845;..;..;..;..
2013;738;..;..;..;..
2012;655;..;..;..;..
2011;579;..;..;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

