Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
França;28497;38,88;12,87
Alemanya;14164;19,33;6,40
Regne Unit;10213;13,94;4,61
Bèlgica;6842;9,34;3,09
Itàlia;4590;6,26;2,07
Països Baixos;3391;4,63;1,53
Suècia;1029;1,40;0,46
Irlanda;838;1,14;0,38
Portugal;755;1,03;0,34
Àustria;682;0,93;0,31
Dinamarca;615;0,84;0,28
Luxemburg;515;0,70;0,23
Finlàndia;278;0,38;0,13
Polònia;188;0,26;0,08
Txèquia;159;0,22;0,07
Grècia;147;0,20;0,07
Hongria;91;0,12;0,04
Romania;81;0,11;0,04
Xipre;37;0,05;0,02
Bulgària;32;0,04;0,01
Eslovàquia;31;0,04;0,01
Croàcia;26;0,04;0,01
Lituània;23;0,03;0,01
Eslovènia;23;0,03;0,01
Estònia;17;0,02;<0,01
Malta;13;0,02;<0,01
Letònia;13;0,02;<0,01
Total subcontinent;73290;100,00;..

