Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;25;55;2,72;0,02
De 5 a 9 anys;41;46;87;4,31;0,03
De 10 a 14 anys;59;59;118;5,84;0,04
De 15 a 19 anys;83;80;163;8,07;0,05
De 20 a 24 anys;103;97;200;9,91;0,07
De 25 a 29 anys;59;50;109;5,40;0,04
De 30 a 34 anys;46;71;117;5,79;0,04
De 35 a 39 anys;62;55;117;5,79;0,04
De 40 a 44 anys;63;54;117;5,79;0,04
De 45 a 49 anys;68;61;129;6,39;0,04
De 50 a 54 anys;83;62;145;7,18;0,05
De 55 a 59 anys;90;83;173;8,57;0,06
De 60 a 64 anys;82;66;148;7,33;0,05
De 65 a 69 anys;53;53;106;5,25;0,04
De 70 a 74 anys;38;41;79;3,91;0,03
De 75 a 79 anys;20;24;44;2,18;0,01
De 80 a 84 anys;14;22;36;1,78;0,01
85 o més anys;36;40;76;3,76;0,03
Total;1030;989;2019;100,00;0,67
%;51,02;48,98;100,00;;

