Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d315&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,16,32,1.13,0.01
De 5 a 9 anys,28,42,70,2.47,0.02
De 10 a 14 anys,60,61,121,4.27,0.04
De 15 a 19 anys,110,85,195,6.89,0.06
De 20 a 24 anys,120,113,233,8.23,0.07
De 25 a 29 anys,64,41,105,3.71,0.03
De 30 a 34 anys,17,17,34,1.20,0.01
De 35 a 39 anys,26,25,51,1.80,0.02
De 40 a 44 anys,30,34,64,2.26,0.02
De 45 a 49 anys,72,61,133,4.70,0.04
De 50 a 54 anys,125,126,251,8.86,0.08
De 55 a 59 anys,101,125,226,7.98,0.07
De 60 a 64 anys,102,121,223,7.87,0.07
De 65 a 69 anys,112,134,246,8.69,0.08
De 70 a 74 anys,97,143,240,8.47,0.08
De 75 a 79 anys,75,97,172,6.07,0.05
De 80 a 84 anys,66,80,146,5.16,0.05
85 o més anys,107,183,290,10.24,0.09
Total,1328,1504,2832,100.00,0.89
%,46.89,53.11,100.00,,

