Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Indonèsia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d411&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;9;0,07;1;12,50
2023;11581;8;0,07;1;14,29
2022;11119;7;0,06;0;0,00
2021;10248;7;0,07;0;0,00
2020;9682;7;0,07;3;75,00
2019;8885;4;0,05;-3;-42,86
2018;8137;7;0,09;-1;-12,50
2017;7383;8;0,11;1;14,29
2016;6442;7;0,11;1;16,67
2015;5423;6;0,11;2;50,00
2014;4410;4;0,09;..;..
2013;3793;..;..;..;..
2012;3164;..;..;..;..
2011;2851;..;..;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

