Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Indonesia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d411&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;58;42,34;0,04
Badalona;4499;6;4,38;0,13
Terrassa;5097;5;3,65;0,10
Sabadell;5211;4;2,92;0,08
Rubí;1277;4;2,92;0,31
Garrigàs;16;4;2,92;25,00
Tarragona;4703;4;2,92;0,09
Resta de municipis;113665;52;37,96;0,00
Catalunya;264034;137;100,00;0,05

