Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d315&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;700;46;2,73;6,57
Alt Empordà;3814;28;1,66;0,73
Alt Penedès;1198;27;1,60;2,25
Alt Urgell;3999;..;..;..
Alta Ribagorça;119;..;..;..
Anoia;1604;18;1,07;1,12
Aran;274;..;..;..
Bages;3266;18;1,07;0,55
Baix Camp;2911;9;0,53;0,31
Baix Ebre;1520;11;0,65;0,72
Baix Empordà;2502;39;2,32;1,56
Baix Llobregat;7320;20;1,19;0,27
Baix Penedès;1279;8;0,48;0,63
Barcelonès;105652;944;56,06;0,89
Berguedà;637;..;..;..
Cerdanya;616;..;..;..
Conca de Barberà;527;9;0,53;1,71
Garraf;2316;111;6,59;4,79
Garrigues;401;8;0,48;2,00
Garrotxa;655;8;0,48;1,22
Gironès;3508;36;2,14;1,03
Lluçanès;0;0;0,00;?
Maresme;6441;56;3,33;0,87
Moianès;241;..;..;..
Montsià;889;7;0,42;0,79
Noguera;1735;4;0,24;0,23
Osona;1704;13;0,77;0,76
Pallars Jussà;854;0;0,00;0,00
Pallars Sobirà;468;0;0,00;0,00
Pla d'Urgell;594;4;0,24;0,67
Pla de l'Estany;283;..;..;..
Priorat;299;5;0,30;1,67
Ribera d'Ebre;531;10;0,59;1,88
Ripollès;479;..;..;..
Segarra;301;10;0,59;3,32
Segrià;4183;52;3,09;1,24
Selva;2119;23;1,37;1,09
Solsonès;209;0;0,00;0,00
Tarragonès;4607;60;3,56;1,30
Terra Alta;224;..;..;..
Urgell;700;..;..;..
Vallès Occidental;11005;60;3,56;0,55
Vallès Oriental;3164;21;1,25;0,66
Total;185848;1684;100,00;0,91

